﻿id,round1,round2,round3,round4,round5
185166685,Mint Chocolate Chip,Chocolate,Chocolate chip,Neapolitan,Vanilla
394691061,Cookies and Cream,Vanilla,Chocolate chip,Mint Chocolate Chip,Rocky Road
1672488181,Vanilla,Butter Pecan,Birthday Cake,Rocky Road,NA
848397331,Birthday Cake,Cookies and Cream,Butter Pecan,NA,NA
881583064,Butter Pecan,Birthday Cake,Rocky Road,Mint Chocolate Chip,Pistachio
2013483626,Strawberry,Rocky Road,Chocolate Chip Cookie Dough,Vanilla,Cookies and Cream
366802286,NA,NA,NA,NA,NA
65497502,Mint Chocolate Chip,Pistachio,Cookies and Cream,Chocolate Chip Cookie Dough,Rocky Road
980774648,Cookies and Cream,Cookies and Cream,Cookies and Cream,Cookies and Cream,Cookies and Cream
111282567,Rocky Road,NA,NA,NA,NA
2142985111,Chocolate Chip Cookie Dough,Chocolate chip,Strawberry,Pralines and cream,Chocolate
1933563029,Chocolate Chip Cookie Dough,Birthday Cake,Vanilla,Cookies and Cream,Strawberry
475367297,Birthday Cake,Vanilla,Chocolate,Cookies and Cream,Peanut butter and chocolate
1608202153,Cookies and Cream,Chocolate Chip Cookie Dough,Mint Chocolate Chip,Vanilla,Birthday Cake
2014576175,Chocolate,Neapolitan,NA,NA,NA
1219261621,Rocky Road,Pistachio,Chocolate Chip Cookie Dough,Cookies and Cream,Butter Pecan
1482012799,Mint Chocolate Chip,Birthday Cake,Strawberry,Vanilla,Cookies and Cream
1537824544,Chocolate,Mint Chocolate Chip,Cookies and Cream,Chocolate Chip Cookie Dough,Chocolate chip
1774370024,Chocolate,Chocolate with almonds,Chocolate chip,Mint Chocolate Chip,Vanilla
1434824274,Cookies and Cream,Chocolate chip,Chocolate Chip Cookie Dough,Chocolate,Vanilla
764526052,Mint Chocolate Chip,Chocolate Chip Cookie Dough,Mint Chocolate Chip,Chocolate chip,Mint Chocolate Chip
2033702202,Chocolate chip,Mint Chocolate Chip,Rocky Road,NA,NA
252681885,Chocolate,Butter Pecan,Mint Chocolate Chip,Rocky Road,Vanilla
496606822,Chocolate Chip Cookie Dough,Chocolate,Rocky Road,Birthday Cake,Chocolate chip
104497842,Neapolitan,Neapolitan,Neapolitan,Neapolitan,Neapolitan
1959823431,Mint Chocolate Chip,Rocky Road,Butter Pecan,Chocolate,Chocolate chip
176687605,Pistachio,Strawberry,Vanilla,Chocolate,NA
885284822,Mint Chocolate Chip,Cookies and Cream,Rocky Road,Chocolate Chip Cookie Dough,Chocolate chip
1639589603,Chocolate Chip Cookie Dough,Butter Pecan,Mint Chocolate Chip,Rocky Road,Chocolate chip
84977143,Birthday Cake,Chocolate Chip Cookie Dough,Mint Chocolate Chip,Cookies and Cream,Chocolate chip
1048297380,Strawberry,Vanilla,Cookies and Cream,Butter Pecan,Mint Chocolate Chip
1332197187,Mint Chocolate Chip,Chocolate,Chocolate chip,Cookies and Cream,Strawberry
1718498330,Mint Chocolate Chip,Neapolitan,Strawberry,Vanilla,Birthday Cake
335845538,Strawberry,Butter Pecan,Rocky Road,Birthday Cake,Vanilla
1634238056,Chocolate,Chocolate Chip Cookie Dough,Vanilla,Birthday Cake,NA
1537307220,Rocky Road,Chocolate Chip Cookie Dough,Chocolate chip,Chocolate,Vanilla
857639955,Mint Chocolate Chip,Cookies and Cream,Chocolate Chip Cookie Dough,Butter Pecan,Banana fudge pie
560584471,Mint Chocolate Chip,Chocolate Chip Cookie Dough,Vanilla,Birthday Cake,Cookies and Cream
124367483,Vanilla,Butter Pecan,Pistachio,Strawberry,Coffee
2126556501,Chocolate peanut butter,Chocolate Chip Cookie Dough,Birthday Cake,Chocolate,Moose tracks 
112856966,Rocky Road,Chocolate,Strawberry,Chocolate chip,Birthday Cake
1539154289,Mint Chocolate Chip,Neapolitan,Cookies and Cream,Pistachio,Birthday Cake
332019750,Strawberry,Vanilla,Cookies and Cream,Neapolitan,Chocolate
1763169926,Vanilla,Rocky Road,Butter Pecan,Cookies and Cream,Strawberry
1548381512,Vanilla,Strawberry,Cookies and Cream,Chocolate chip,Chocolate Chip Cookie Dough
1604343128,Mint Chocolate Chip,Chocolate Chip Cookie Dough,Butter Pecan,Pistachio,Cookies and Cream
1593206455,Mint Chocolate Chip,Chocolate chip,Cookies and Cream,Chocolate,Butter Pecan
520406874,Vanilla,Chocolate,Chocolate Chip Cookie Dough,Birthday Cake,NA
1017456836,Mint Chocolate Chip,Rocky Road,Vanilla,Strawberry,Pistachio
1395790065,Chocolate Peanut Butter,Chocolate,Strawberry,Chocolate Chip Cookie Dough,Rocky Road
1356654840,Vanilla,Vanilla,Birthday Cake,Chocolate chip,Strawberry
2054791631,Tiger tail,Mint Chocolate Chip,Matcha,Rocky Road,Cotton candy crunch
440678740,Chocolate,Mint Chocolate Chip,Strawberry,Neapolitan,Cookies and Cream
1908569212,Rocky Road,Chocolate,Chocolate Chip Cookie Dough,Cookies and Cream,Vanilla
281253785,Chocolate Chip Cookie Dough,Chocolate,Butter Pecan,Vanilla,Cookies and Cream
